num;callsign;dmrid;name;country;ctry
1;2D0FHG;2356028;Frank;United Kingdom;IMN;
2;2D0JEA;2356015;Jeanie;United Kingdom;IMN;
3;2D0KFF;2356044;Kim;United Kingdom;IMN;
4;2D0OMY;2356043;Mark;United Kingdom;IMN;
5;2D0YLX;2356005;David;United Kingdom;IMN;
6;2E0AAC;2345465;Garry;United Kingdom;GBR;
7;2E0AAG;2345197;Andrew;United Kingdom;GBR;
8;2E0AAH;2342379;David;United Kingdom;GBR;
9;2E0AAI;2343813;David;United Kingdom;GBR;
10;2E0AAI;2342643;David;United Kingdom;GBR;
11;2E0AAM;2344276;Timothy;United Kingdom;GBR;
12;2E0AAN;2346248;MARK;United Kingdom;GBR;
13;2E0AIV;2351025;Andy;United Kingdom;GBR;
14;2E0AKU;2346133;Richard;United Kingdom;GBR;
15;2E0ALH;2344517;John;United Kingdom;GBR;
16;2E0AUI;2341332;David;United Kingdom;GBR;
17;2E0AVQ;2341809;James;United Kingdom;GBR;
18;2E0AWM;2346583;Ian;United Kingdom;GBR;
19;2E0AWO;2342030;Keith;United Kingdom;GBR;
20;2E0AWR;2341567;John;United Kingdom;GBR;
21;2E0AXA;2346601;Kerry;United Kingdom;GBR;
22;2E0AYQ;2352601;Martin;United Kingdom;GBR;
23;2E0AYY;2342917;Paul;United Kingdom;GBR;
24;2E0BAY;2352465;Andrew;United Kingdom;GBR;
25;2E0BBD;2343006;Andrew;United Kingdom;GBR;
26;2E0BBN;2345046;Stuart;United Kingdom;GBR;
27;2E0BCI;2351233;Alec;United Kingdom;GBR;
28;2E0BCM;2341076;BRIAN;United Kingdom;GBR;
29;2E0BEI;2342346;Clive;United Kingdom;GBR;
30;2E0BEQ;2352386;David;United Kingdom;GBR;
31;2E0BFA;2345696;John;United Kingdom;GBR;
32;2E0BFF;2346420;Anthony;United Kingdom;GBR;
33;2E0BFM;2346849;Andrew;United Kingdom;GBR;
34;2E0BFN;2343604;Wayne;United Kingdom;GBR;
35;2E0BFT;2352082;David;United Kingdom;GBR;
36;2E0BFZ;2352105;Peter;United Kingdom;GBR;
37;2E0BHE;2341149;Steve;United Kingdom;GBR;
38;2E0BHP;2343522;Gary;United Kingdom;GBR;
39;2E0BHS;2342760;Neil;United Kingdom;GBR;
40;2E0BIB;2351016;Russ;United Kingdom;GBR;
41;2E0BIJ;2342073;Steve;United Kingdom;GBR;
42;2E0BJL;2343830;Marco;United Kingdom;GBR;
43;2E0BKR;2341579;Emma;United Kingdom;GBR;
44;2E0BKS;2351395;Geff;United Kingdom;GBR;
45;2E0BKY;2343341;Francis;United Kingdom;GBR;
46;2E0BLF;2346900;Andrew;United Kingdom;GBR;
47;2E0BLQ;2346616;Jason;United Kingdom;GBR;
48;2E0BMA;2346434;Christopher;United Kingdom;GBR;
49;2E0BMP;2343087;John;United Kingdom;GBR;
50;2E0BNS;2345388;Andrew;United Kingdom;GBR;
51;2E0BNS;2346711;Andy  D;United Kingdom;GBR;
52;2E0BOU;2344601;Matthew;United Kingdom;GBR;
53;2E0BPY;2346858;Mark;United Kingdom;GBR;
54;2E0BRI;2341095;BRIAN;United Kingdom;GBR;
55;2E0BRQ;2351467;Keith;United Kingdom;GBR;
56;2E0BRY;2343022;Maurice;United Kingdom;GBR;
57;2E0BSL;2352001;Clive;United Kingdom;GBR;
58;2E0BTX;2341366;Peter;United Kingdom;GBR;
59;2E0BWF;2351656;Richard;United Kingdom;GBR;
60;2E0BWF;2352032;Richard;United Kingdom;GBR;
61;2E0BWH;2341726;Boyce;United Kingdom;GBR;
62;2E0BWX;2346826;T.W.Bill;United Kingdom;GBR;
63;2E0BXF;2342699;Peter;United Kingdom;GBR;
64;2E0BXW;2343472;Steven;United Kingdom;GBR;
65;2E0BZK;2344364;Derek;United Kingdom;GBR;
66;2E0BZM;2342385;MICHAEL;United Kingdom;GBR;
67;2E0BZU;2352842;Peter;United Kingdom;GBR;
68;2E0CAO;2343072;Matilde;United Kingdom;GBR;
69;2E0CBB;2345078;Brian;United Kingdom;GBR;
70;2E0CBB;2342354;Brian;United Kingdom;GBR;
71;2E0CBQ;2352629;Roderick;United Kingdom;GBR;
72;2E0CEG;2343415;IAN;United Kingdom;GBR;
73;2E0CEH;2341775;Philip;United Kingdom;GBR;
74;2E0CFN;2343689;Andrew;United Kingdom;GBR;
75;2E0CFY;2343560;Andrew;United Kingdom;GBR;
76;2E0CFY;2342569;Andrew;United Kingdom;GBR;
77;2E0CGK;2341997;Nigel;United Kingdom;GBR;
78;2E0CGR;2352800;Mark;United Kingdom;GBR;
79;2E0CGY;2345474;Stephen;United Kingdom;GBR;
80;2E0CHP;2345677;Michael;United Kingdom;GBR;
81;2E0CIN;2344634;Allan;United Kingdom;GBR;
82;2E0CIQ;2345799;Julian;United Kingdom;GBR;
83;2E0CJA;2342280;Lee;United Kingdom;GBR;
84;2E0CJH;2352120;Caroline;United Kingdom;GBR;
85;2E0CJT;2344176;Phillip;United Kingdom;GBR;
86;2E0CJW;2341313;Chris;United Kingdom;GBR;
87;2E0CKG;2352417;Charlotte;United Kingdom;GBR;
88;2E0CKJ;2351496;Paul;United Kingdom;GBR;
89;2E0CKS;2352873;Anthony;United Kingdom;GBR;
90;2E0CLK;2345365;Corey;United Kingdom;GBR;
91;2E0CLX;2341624;Nigel;United Kingdom;GBR;
92;2E0CMG;2343250;Chris;United Kingdom;GBR;
93;2E0CMI;2341843;Richard;United Kingdom;GBR;
94;2E0CMR;2345438;Carl;United Kingdom;GBR;
95;2E0CMS;2345649;Colin;United Kingdom;GBR;
96;2E0CNX;2344343;IAN;United Kingdom;GBR;
97;2E0CPP;2342908;Adrian;United Kingdom;GBR;
98;2E0CPP;2342828;Adrian;United Kingdom;GBR;
99;2E0CPU;2342276;Michael;United Kingdom;GBR;
