"No.","Radio ID","Callsign","Name","City","State","Country","Remarks","Call Type","Call Alert"
"","2601001","SP1XNE","SP1XNE Maciek","Maciek","","Poland","","",""
"","2601002","SQ1TAO","SQ1TAO Krzysztof","Krzysztof","","Poland","","",""
"","2601003","SQ1GZG","SQ1GZG Bogdan","Bogdan","","Poland","","",""
"","2601004","SQ1FYZ","SQ1FYZ Przemek","Przemek","","Poland","","",""
"","2601005","SQ1FTF","SQ1FTF Tomasz","Tomasz","","Poland","","",""
"","2601006","SP1WSY","SP1WSY Waldemar","Waldemar","","Poland","","",""
"","2601007","SQ3DHO","SQ3DHO Krzysztof","Krzysztof","","Poland","","",""
"","2601008","SP1XNA","SP1XNA Adrian","Adrian","","Poland","","",""
"","2601009","SP1WSX","SP1WSX Tomasz","Tomasz","","Poland","","",""
"","2601010","SQ1JGC","SQ1JGC Agnieszka","Agnieszka","","Poland","","",""
"","2601011","SQ1EUY","SQ1EUY Jerzy","Jerzy","","Poland","","",""
"","2601012","SP1QXN","SP1QXN Maciej","Maciej","","Poland","","",""
"","2601013","SP1XNE","SP1XNE Maciej","Maciej","","Poland","","",""
"","2601014","SP1AZ","SP1AZ Albin","Albin","","Poland","","",""
"","2601015","SQ1PQQ","SQ1PQQ Mariusz","Mariusz","","Poland","","",""
"","2601016","SQ1JWJ","SQ1JWJ Iwona","Iwona","","Poland","","",""
"","2601017","SP1ADR","SP1ADR Adrian","Adrian","","Poland","","",""
"","2601018","SP1HSE","SP1HSE Remigiusz","Remigiusz","","Poland","","",""
"","2601019","SP1FTI","SP1FTI Dariusz","Dariusz","","Poland","","",""
"","2601020","SQ1GZF","SQ1GZF Lukasz","Lukasz","","Poland","","",""
"","2601021","SQ1BHK","SQ1BHK Aleksander","Aleksander","","Poland","","",""
"","2601022","SQ1PSD","SQ1PSD Marek","Marek","","Poland","","",""
"","2601023","SQ1PIN","SQ1PIN Piotr","Piotr","","Poland","","",""
"","2601024","SQ1GZO","SQ1GZO Grzegorz","Grzegorz","","Poland","","",""
"","2601025","SP1ST","SP1ST Krzysztof","Krzysztof","","Poland","","",""
"","2601026","SP1WSR","SP1WSR Andrew","Andrew","","Poland","","",""
"","2601027","SQ1SNV","SQ1SNV Bartosz","Bartosz","","Poland","","",""
"","2601028","SP1HSE","SP1HSE Remigiusz","Remigiusz","","Poland","","",""
"","2601029","SQ1GQN","SQ1GQN Marcin","Marcin","","Poland","","",""
"","2601030","SQ1HMA","SQ1HMA Michal","Michal","","Poland","","",""
"","2601031","SQ1SNN","SQ1SNN Robert","Robert","","Poland","","",""
"","2601032","SP1WSX","SP1WSX Tomasz","Tomasz","","Poland","","",""
"","2601033","SP1N","SP1N Maciej","Maciej","","Poland","","",""
"","2601034","SP1XNJ","SP1XNJ Malgorzata","Malgorzata","","Poland","","",""
"","2601035","SP1B","SP1B Lukasz","Lukasz","","Poland","","",""
"","2601036","SQ1PRA","SQ1PRA Slawomir","Slawomir","","Poland","","",""
"","2601037","SP1JT","SP1JT Wojciech","Wojciech","","Poland","","",""
"","2601038","SQ1PSD","SQ1PSD Marek","Marek","","Poland","","",""
"","2601039","SQ1SNN","SQ1SNN Robert","Robert","","Poland","","",""
"","2601040","HF1RF","HF1RF Remigiusz","Remigiusz","","Poland","","",""
"","2601041","SP1CIN","SP1CIN Konrad","Konrad","","Poland","","",""
"","2601042","SQ1BHK","SQ1BHK Aleksander","Aleksander","","Poland","","",""
"","2601043","SP1VDE","SP1VDE Pawel","Pawel","","Poland","","",""
"","2601044","SP1CGT","SP1CGT Andrzej","Andrzej","","Poland","","",""
"","2601045","SQ1FYC","SQ1FYC Marek","Marek","","Poland","","",""
"","2601046","SQ1BHG","SQ1BHG Grzegorz","Grzegorz","","Poland","","",""
"","2601047","SQ1GQZ","SQ1GQZ Grzegorz","Grzegorz","","Poland","","",""
"","2601048","SP1MWB","SP1MWB Marek","Marek","","Poland","","",""
"","2601049","SP1VDA","SP1VDA Roman","Roman","","Poland","","",""
"","2601050","SP1BMW","SP1BMW Kamil","Kamil","","Poland","","",""
"","2601051","SQ1FYB","SQ1FYB Andrzej","Andrzej","","Poland","","",""
"","2601052","SP1T","SP1T Lukasz","Lukasz","","Poland","","",""
"","2601053","SP1MKK","SP1MKK Mariusz","Mariusz","","Poland","","",""
"","2601054","SQ1PRA","SQ1PRA Slawomir","Slawomir","","Poland","","",""
"","2601055","SP1MVS","SP1MVS Ryszard","Ryszard","","Poland","","",""
"","2601056","SQ1OHF","SQ1OHF Edward","Edward","","Poland","","",""
"","2601057","SP1UJW","SP1UJW Wojciech","Wojciech","","Poland","","",""
"","2601058","SQ1GU","SQ1GU Andrzej","Andrzej","","Poland","","",""
"","2601059","SQ1NT","SQ1NT Leszek","Leszek","","Poland","","",""
"","2601060","SQ1WO","SQ1WO Wojciech","Wojciech","","Poland","","",""
"","2601061","SQ1BHQ","SQ1BHQ Piotr","Piotr","","Poland","","",""
"","2601062","SP1IT","SP1IT Tomasz","Tomasz","","Poland","","",""
"","2601063","SQ1OOS","SQ1OOS Michal","Michal","","Poland","","",""
"","2601064","SQ1BSY","SQ1BSY Marek","Marek","","Poland","","",""
"","2601065","SP1TMT","SP1TMT Adam","Adam","","Poland","","",""
"","2601066","SQ1OHF","SQ1OHF Edward","Edward","","Poland","","",""
"","2601067","SP1WSG","SP1WSG Piotr","Piotr","","Poland","","",""
"","2601068","SP1WSR","SP1WSR Andrzej","Andrzej","","Poland","","",""
"","2601069","SP1NKF","SP1NKF Jacek","Jacek","","Poland","","",""
"","2601070","SP1JP","SP1JP Krzysztof","Krzysztof","","Poland","","",""
"","2601071","SQ1KSG","SQ1KSG Patryk","Patryk","","Poland","","",""
"","2601072","SO1AAD","SO1AAD Adrian","Adrian","","Poland","","",""
"","2601073","SQ1PSF","SQ1PSF Marcin","Marcin","","Poland","","",""
"","2601074","SQ1PTO","SQ1PTO Jakub","Jakub","","Poland","","",""
"","2601075","SQ1PSG","SQ1PSG Marcin","Marcin","","Poland","","",""
"","2601076","SQ1NXS","SQ1NXS Marcin","Marcin","","Poland","","",""
"","2601077","SP1JP","SP1JP Krzysztof","Krzysztof","","Poland","","",""
"","2601078","SP1ODY","SP1ODY Kazimierz","Kazimierz","","Poland","","",""
"","2601079","SQ1GQM","SQ1GQM Grzegorz","Grzegorz","","Poland","","",""
