"No.","Radio ID","Name","Call Type","Call Alert"
"1","260","TG-260","Group Call","None"
"2","9","TG-9","Group Call","None"
"3","260260","TG-260260","Group Call","None"
"4","2602","TG-2602","Group Call","None"
"5","26020","TG-26020","Group Call","None"
"6","26021","TG-26021","Group Call","None"
"7","26022","TG-26022","Group Call","None"
"8","26023","TG-26023","Group Call","None"
"9","26024","TG-26024","Group Call","None"
"10","26025","TG-26025","Group Call","None"
"11","26026","TG-26026","Group Call","None"
"12","26027","TG-26027","Group Call","None"
"13","26028","TG-26028","Group Call","None"
"14","26029","TG-26029","Group Call","None"
"20","2600","TG-2600","Group Call","None"
"21","2601","TG-2601","Group Call","None"
"22","2603","TG-2603","Group Call","None"
"23","2604","TG-2604","Group Call","None"
"24","2605","TG-2605","Group Call","None"
"25","2606","TG-2606","Group Call","None"
"26","2607","TG-2607","Group Call","None"
"27","2608","TG-2608","Group Call","None"
"28","2609","TG-2609","Group Call","None"
"30","26073","TG-26073","Group Call","None"
"31","26074","TG-26074","Group Call","None"
"32","26075","TG-26075","Group Call","None"
"33","26077","TG-26077","Group Call","None"
"34","26078","TG-26078","Group Call","None"
"35","26093","TG-26093","Group Call","None"
"36","26094","TG-26094","Group Call","None"
"37","26095","TG-26095","Group Call","None"
"40","260015","TG-EmCom-260015","Group Call","None"
"41","26033","TG-WASR-26095","Group Call","None"
"42","26057","TG-MASR-26057","Group Call","None"
"43","26061","TG-DASR-26061","Group Call","None"
"44","26091","TG-BASR-26091","Group Call","None"
"45","26092","TG-TASR-26092","Group Call","None"
"46","26096","TG-KASLK-26096","Group Call","None"
"50","260014","TG-Tech-260014","Group Call","None"
"51","260207","TG-SR2IN-260207","Group Call","None"
"60","1","TG-1","Group Call","None"
"61","91","TG-WW-91","Group Call","None"
"62","99","TG-Simplex-99","Group Call","None"
"66","260080","TG-260080","Group Call","None"
"67","260081","TG-260081","Group Call","None"
"69","260041","TG-DStar-260041","Group Call","None"
"70","260042","TG-WiresX-260042","Group Call","None"
"80","8992","+/TG-2602","Group Call","None"
"81","8994","+/TG-2604","Group Call","None"
"82","8002","+TG-8002","Group Call","None"
"83","8021","+TG-8021","Group Call","None"
"84","8004","+TG-8004","Group Call","None"
"85","8041","+TG-Podlas-8041","Group Call","None"
"86","8042","+TG-WarMaz-8042","Group Call","None"
"91","921","+TG-SP2-942","Group Call","None"
"92","941","+TG-Podlasie-941","Group Call","None"
"93","942","+TG-WarMaz-942","Group Call","None"
"94","1600","+TG-Tech-1600","Group Call","None"
"95","8990","+/TG-2600","Group Call","None"
"97","8989","+/TG-9","Group Call","None"
"98","8000","+/TG-260","Group Call","None"
"100","9990","+Echo-9990","Group Call","None"
"1000","94046","+/SP4FDH-4046","Private Call","Online Alert"
"9930","2602074","SP2ONG-2074","Private Call","Online Alert"
"9940","2602146","SP2IJ-2146","Private Call","Online Alert"
"9958","2605320","SQ5BPX-5320","Private Call","Online Alert"
"9959","2602063","SP2OFF-2063","Private Call","Online Alert"
"9960","2602076","SP2FIX-2076","Private Call","Online Alert"
"9974","2602021","SP2KMP-2021","Private Call","Online Alert"
"9975","2602136","SP2JTC-2136","Private Call","Online Alert"
"9976","2602135","SP2RCH-2135","Private Call","Online Alert"
"9977","2603107","SP3CAD-3107","Private Call","Online Alert"
"9978","2602096","SP2EMB-2096","Private Call","Online Alert"
"9979","2602081","SQ2HCZ-2081","Private Call","Online Alert"
"9980","2602132","SP2PUT-2132","Private Call","Online Alert"
"9981","2602045","SP2TFV-2045","Private Call","Online Alert"
"9983","2602115","SP2SJ-2115","Private Call","Online Alert"
"9984","2602103","SP2ROB-2103","Private Call","Online Alert"
"9985","2602140","SP2JP-2140","Private Call","Online Alert"
"9986","2604046","SP4FDH-4046","Private Call","Online Alert"
"9987","2602134","SP2GPS-2134","Private Call","Online Alert"
"9988","2602114","SP2ST-2114","Private Call","Online Alert"
"9989","2602031","SQ2RBY-2031","Private Call","Online Alert"
"9998","260019","TG-Proby-260019","Group Call","None"
"9999","4000","TG-DW-4000","Group Call","None"
"10000","260097","Echo-260097","Private Call","None"
